Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d228&res=d13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;22;43;9,62;0,02
De 5 a 9 anys;41;35;76;17,00;0,04
De 10 a 14 anys;38;39;77;17,23;0,04
De 15 a 19 anys;26;23;49;10,96;0,03
De 20 a 24 anys;10;12;22;4,92;0,01
De 25 a 29 anys;..;..;14;3,13;<0,01
De 30 a 34 anys;13;4;17;3,80;<0,01
De 35 a 39 anys;10;6;16;3,58;<0,01
De 40 a 44 anys;16;10;26;5,82;0,01
De 45 a 49 anys;9;6;15;3,36;<0,01
De 50 a 54 anys;10;10;20;4,47;0,01
De 55 a 59 anys;12;6;18;4,03;<0,01
De 60 a 64 anys;13;5;18;4,03;<0,01
De 65 a 69 anys;..;..;7;1,57;<0,01
De 70 a 74 anys;7;7;14;3,13;<0,01
De 75 a 79 anys;..;..;6;1,34;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;1,34;<0,01
Total;241;206;447;100,00;0,25
%;53,91;46,09;100,00;;

