Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=a&res=b01&t=2014
Categoria,Population residing abroad,% vert.
Barcelona,113763,66.04
Sabadell,4439,2.58
Terrassa,4023,2.34
"Hospitalet de Llobregat, l'",3777,2.19
Badalona,3742,2.17
Mataró,2372,1.38
Manresa,1944,1.13
Sant Cugat del Vallès,1581,0.92
Vilanova i la Geltrú,1525,0.89
Santa Coloma de Gramenet,1388,0.81
Granollers,1249,0.73
Castelldefels,1108,0.64
Igualada,976,0.57
Rubí,960,0.56
Cornellà de Llobregat,946,0.55
Sitges,867,0.50
Vic,841,0.49
Sant Boi de Llobregat,826,0.48
Esplugues de Llobregat,741,0.43
Vilafranca del Penedès,733,0.43
Cerdanyola del Vallès,716,0.42
"Prat de Llobregat, el",665,0.39
Gavà,622,0.36
Mollet del Vallès,586,0.34
Calella,552,0.32
Premià de Mar,544,0.32
Viladecans,540,0.31
Martorell,532,0.31
Pineda de Mar,468,0.27
Sant Feliu de Llobregat,456,0.26
"Masnou, el",448,0.26
Manlleu,438,0.25
Molins de Rei,384,0.22
Canet de Mar,379,0.22
Sant Adrià de Besòs,376,0.22
Sant Just Desvern,374,0.22
Malgrat de Mar,372,0.22
Arenys de Mar,351,0.20
Olesa de Montserrat,345,0.20
Vilassar de Mar,322,0.19
Sant Pere de Ribes,320,0.19
Berga,308,0.18
Esparreguera,297,0.17
Sallent,293,0.17
Ripollet,283,0.16
Montcada i Reixac,278,0.16
Sant Joan Despí,269,0.16
Sant Andreu de la Barca,250,0.15
Caldes de Montbui,248,0.14
Sant Celoni,246,0.14
Barberà del Vallès,246,0.14
"Garriga, la",224,0.13
Sant Vicenç dels Horts,214,0.12
Castellar del Vallès,211,0.12
Santa Perpètua de Mogoda,202,0.12
Alella,195,0.11
Torelló,186,0.11
Montgat,183,0.11
Cardona,181,0.11
Sant Quirze del Vallès,179,0.10
Cardedeu,173,0.10
Sant Vicenç de Castellet,172,0.10
Canovelles,162,0.09
Sant Sadurní d'Anoia,161,0.09
Premià de Dalt,160,0.09
Súria,151,0.09
Argentona,150,0.09
Sant Pol de Mar,147,0.09
Tordera,146,0.08
Matadepera,144,0.08
Cubelles,141,0.08
Sant Andreu de Llavaneres,136,0.08
Santa Margarida de Montbui,133,0.08
Abrera,129,0.07
Tiana,129,0.07
Vilanova del Camí,129,0.07
Parets del Vallès,128,0.07
Corbera de Llobregat,125,0.07
Montornès del Vallès,119,0.07
Vilassar de Dalt,116,0.07
Castellbell i el Vilar,114,0.07
Cervelló,114,0.07
"Franqueses del Vallès, les",114,0.07
Puig-reig,111,0.06
Pallejà,110,0.06
Capellades,110,0.06
Santa Margarida i els Monjos,110,0.06
"Ametlla del Vallès, l'",106,0.06
Vallirana,102,0.06
Arenys de Munt,102,0.06
Sant Fruitós de Bages,101,0.06
Palau-solità i Plegamans,99,0.06
Navarcles,97,0.06
Gelida,97,0.06
Roda de Ter,95,0.06
Piera,95,0.06
Balsareny,93,0.05
"Llagosta, la",89,0.05
Tona,89,0.05
Gironella,88,0.05
Palafolls,88,0.05
Teià,88,0.05
Monistrol de Montserrat,85,0.05
Cabrils,85,0.05
Navàs,84,0.05
Sant Feliu de Codines,83,0.05
Begues,78,0.05
Sant Joan de Vilatorrada,77,0.04
Lliçà d'Amunt,77,0.04
"Estany, l'",77,0.04
Sant Vicenç de Montalt,76,0.04
Santa Coloma de Cervelló,75,0.04
Artés,74,0.04
Sentmenat,73,0.04
Llinars del Vallès,72,0.04
Centelles,72,0.04
Caldes d'Estrac,72,0.04
"Roca del Vallès, la",71,0.04
Castellterçol,71,0.04
Castellbisbal,65,0.04
Bigues i Riells del Fai,65,0.04
Santa Maria de Palautordera,64,0.04
Montmeló,64,0.04
Cabrera de Mar,63,0.04
Callús,62,0.04
Sant Esteve Sesrovires,62,0.04
Sant Fost de Campsentelles,61,0.04
"Papiol, el",61,0.04
Carme,61,0.04
Taradell,60,0.03
Sant Quintí de Mediona,59,0.03
Calaf,56,0.03
Martorelles,55,0.03
Masquefa,52,0.03
Sant Antoni de Vilamajor,51,0.03
Vacarisses,51,0.03
Sant Hipòlit de Voltregà,51,0.03
Torrelles de Llobregat,50,0.03
"Bruc, el",50,0.03
Moià,49,0.03
Sant Boi de Lluçanès,48,0.03
Collbató,48,0.03
Santa Eulàlia de Ronçana,46,0.03
Lliçà de Vall,45,0.03
Sant Cebrià de Vallalta,45,0.03
Viladecavalls,44,0.03
Santpedor,44,0.03
Bagà,41,0.02
Subirats,41,0.02
Sant Pere de Riudebitlles,40,0.02
Sant Martí de Tous,39,0.02
Avinyó,38,0.02
Sant Bartomeu del Grau,37,0.02
Òdena,35,0.02
Cànoves i Samalús,34,0.02
"Torre de Claramunt, la",34,0.02
Canyelles,34,0.02
"Pobla de Lillet, la",33,0.02
Sant Pere de Vilamajor,33,0.02
Badia del Vallès,33,0.02
"Llacuna, la",33,0.02
"Pont de Vilomara i Rocafort, el",32,0.02
Prats de Lluçanès,32,0.02
Calders,31,0.02
Dosrius,31,0.02
Santa Susanna,31,0.02
Aiguafreda,30,0.02
Argençola,30,0.02
Castellví de la Marca,30,0.02
"Granada, la",29,0.02
Sant Julià de Vilatorta,28,0.02
"Pobla de Claramunt, la",28,0.02
"Masies de Voltregà, les",28,0.02
Sant Martí Sarroca,28,0.02
Sant Llorenç d'Hortons,28,0.02
Gurb,27,0.02
Balenyà,27,0.02
Sant Iscle de Vallalta,26,0.02
Torrelavit,26,0.02
