Població resident a l'estranger per continents. 2013
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d10&t=2013
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;1936;70,58;100,00
Unión Europea (27);1411;51,44;72,88
Europa Central y Oriental;..;..;..
Resto de Europa;523;19,07;27,01
No consta país;..;..;..
 ;;;
África;33;1,20;100,00
África oriental;..;..;..
África central;4;0,15;12,12
África del norte;17;0,62;51,52
África Meridional;..;..;..
África occidental;10;0,36;30,30
No consta país;..;..;..
 ;;;
América;719;26,21;100,00
América del Norte;78;2,84;10,85
América Central;96;3,50;13,35
Caribe;71;2,59;9,87
América del Sur;474;17,28;65,92
No consta país;..;..;..
 ;;;
Asia;42;1,53;100,00
Asia Central;..;..;..
Asia Oriental;18;0,66;42,86
Asia Meridional;..;..;..
Sudeste asiático;11;0,40;26,19
Oriente Medio;12;0,44;28,57
No consta país;..;..;..
 ;;;
Oceanía;13;0,47;100,00
Australia y Nueva Zelanda;13;0,47;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

