Població resident a l'estranger per països. 2009
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=a&t=2009
Categoria;Población residente en el país;% respecto del total de la población residente en el continente;% respecto del total de la población residente en el extranjero
China;566;22,03;0,39
Filipinas;386;15,03;0,27
Japón;250;9,73;0,17
Israel;246;9,58;0,17
Emiratos Arabes Unidos;209;8,14;0,15
Líbano;148;5,76;0,10
Singapur;98;3,81;0,07
Tailandia;92;3,58;0,06
Pakistán;76;2,96;0,05
Arabia Saudita;75;2,92;0,05
Siria;66;2,57;0,05
Jordania;58;2,26;0,04
Índia;45;1,75;0,03
Malaisia;44;1,71;0,03
Qatar;42;1,63;0,03
Indonesia;35;1,36;0,02
República de Corea;29;1,13;0,02
Vietnam;25;0,97;0,02
Taiwan;22;0,86;0,02
Kuwait;12;0,47;<0,01
Irán;9;0,35;<0,01
Camboya;8;0,31;<0,01
Omán;6;0,23;<0,01
Kazakhstan;6;0,23;<0,01
Bahrain;4;0,16;<0,01
Resta de països;12;0,47;<0,01
Total continent;2569;100,00;..

