Població resident a l'estranger per països. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d32&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;101;56,42;0,33
Bolívia;24;13,41;0,70
Colombia;11;6,15;0,17
Brasil;9;5,03;0,07
Ecuador;9;5,03;0,09
Uruguay;9;5,03;0,22
Perú;7;3,91;0,13
Venezuela;6;3,35;0,07
Resta de països;3;1,68;..
Total subcontinent;179;100,00;..

