Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Marruecos
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d228&res=b01&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;47;33;80;13,56;0,05
De 5 a 9 anys;47;52;99;16,78;0,06
De 10 a 14 anys;41;40;81;13,73;0,05
De 15 a 19 anys;24;33;57;9,66;0,03
De 20 a 24 anys;11;8;19;3,22;0,01
De 25 a 29 anys;14;9;23;3,90;0,01
De 30 a 34 anys;5;13;18;3,05;0,01
De 35 a 39 anys;15;18;33;5,59;0,02
De 40 a 44 anys;26;15;41;6,95;0,02
De 45 a 49 anys;24;12;36;6,10;0,02
De 50 a 54 anys;18;10;28;4,75;0,02
De 55 a 59 anys;10;9;19;3,22;0,01
De 60 a 64 anys;..;..;16;2,71;<0,01
De 65 a 69 anys;11;6;17;2,88;<0,01
De 70 a 74 anys;..;..;5;0,85;<0,01
De 75 a 79 anys;..;..;7;1,19;<0,01
De 80 a 84 anys;..;..;7;1,19;<0,01
85 o més anys;..;..;4;0,68;<0,01
Total;317;273;590;100,00;0,34
%;53,73;46,27;100,00;;

