Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c3&t=2010
Categoria,Population residing abroad,% vert.
Tarragona,2675,35.48
Reus,1444,19.15
Cambrils,490,6.50
Torredembarra,305,4.05
Salou,304,4.03
Valls,296,3.93
Vila-seca,193,2.56
Mont-roig del Camp,180,2.39
Montblanc,121,1.60
Roda de Berà,97,1.29
Alcover,75,0.99
Altafulla,74,0.98
"Espluga de Francolí, l'",72,0.96
Vandellòs i l'Hospitalet de l'Infant,71,0.94
Falset,69,0.92
Riudoms,68,0.90
"Selva del Camp, la",44,0.58
Sarral,43,0.57
Creixell,40,0.53
"Pla de Santa Maria, el",32,0.42
Blancafort,32,0.42
Solivella,31,0.41
Santa Coloma de Queralt,31,0.41
Alforja,28,0.37
Constantí,28,0.37
Vila-rodona,26,0.34
Vilaverd,26,0.34
Porrera,26,0.34
"Morell, el",23,0.31
"Pobla de Montornès, la",19,0.25
"Riba, la",18,0.24
Cabra del Camp,17,0.23
Aiguamúrcia,17,0.23
Montbrió del Camp,17,0.23
Vimbodí i Poblet,17,0.23
Bellmunt del Priorat,16,0.21
Rodonyà,16,0.21
"Pont d'Armentera, el",15,0.20
"Secuita, la",15,0.20
"Figuera, la",14,0.19
Riudecols,13,0.17
Duesaigües,13,0.17
Vilallonga del Camp,13,0.17
Ulldemolins,12,0.16
"Molar, el",12,0.16
"Masroig, el",12,0.16
"Catllar, el",12,0.16
Riudecanyes,11,0.15
Perafort,11,0.15
"Pallaresos, els",11,0.15
Castellvell del Camp,10,0.13
Poboleda,10,0.13
"Riera de Gaià, la",10,0.13
Vilabella,9,0.12
Querol,9,0.12
Prades,9,0.12
Botarell,9,0.12
"Borges del Camp, les",9,0.12
Pontils,9,0.12
Rocafort de Queralt,9,0.12
Vallmoll,8,0.11
Puigpelat,8,0.11
Maspujols,8,0.11
"Lloar, el",8,0.11
Pradell de la Teixeta,8,0.11
"Vilella Baixa, la",8,0.11
"Morera de Montsant, la",8,0.11
Vilaplana,7,0.09
Almoster,7,0.09
Vilanova d'Escornalbou,7,0.09
Cornudella de Montsant,7,0.09
Vespella de Gaià,7,0.09
"Pobla de Mafumet, la",7,0.09
Nulles,6,0.08
Bràfim,6,0.08
Pira,6,0.08
Barberà de la Conca,6,0.08
Capçanes,6,0.08
"Albiol, l'",5,0.07
Pratdip,5,0.07
"Aleixar, l'",4,0.05
Conesa,4,0.05
Gratallops,4,0.05
Cabacés,4,0.05
Resta de municipis,47,0.62
Camp de Tarragona,7539,100.00

