Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Asia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=b01&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;255;225;480;9,20;0,23
De 5 a 9 anys;335;241;576;11,04;0,28
De 10 a 14 anys;205;201;406;7,78;0,20
De 15 a 19 anys;154;143;297;5,69;0,14
De 20 a 24 anys;125;115;240;4,60;0,12
De 25 a 29 anys;190;157;347;6,65;0,17
De 30 a 34 anys;354;223;577;11,06;0,28
De 35 a 39 anys;362;223;585;11,21;0,29
De 40 a 44 anys;376;200;576;11,04;0,28
De 45 a 49 anys;203;129;332;6,36;0,16
De 50 a 54 anys;163;79;242;4,64;0,12
De 55 a 59 anys;96;61;157;3,01;0,08
De 60 a 64 anys;60;50;110;2,11;0,05
De 65 a 69 anys;59;39;98;1,88;0,05
De 70 a 74 anys;32;46;78;1,50;0,04
De 75 a 79 anys;19;22;41;0,79;0,02
De 80 a 84 anys;11;23;34;0,65;0,02
85 o més anys;28;13;41;0,79;0,02
Total;3027;2190;5217;100,00;2,54
%;58,02;41,98;100,00;;

