Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=d07&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;159;2,28;5;3,25
2023;6533;154;2,36;0;0,00
2022;6347;154;2,43;3;1,99
2021;6039;151;2,50;-4;-2,58
2020;5842;155;2,65;8;5,44
2019;5497;147;2,67;8;5,76
2018;5171;139;2,69;0;0,00
2017;4824;139;2,88;2;1,46
2016;4431;137;3,09;-8;-5,52
2015;4112;145;3,53;7;5,07
2014;3793;138;3,64;1;0,73
2013;3554;137;3,85;8;6,20
2012;3266;129;3,95;3;2,38
2011;3064;126;4,11;11;9,57
2010;2903;115;3,96;4;3,60
2009;2739;111;4,05;..;..

