Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d236&res=d14&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;..;..;..;..
2023;1226;..;..;..;..
2022;1202;..;..;..;..
2021;1148;4;0,35;0;0,00
2020;1110;4;0,36;0;0,00
2019;1066;4;0,38;0;0,00
2018;1049;4;0,38;0;0,00
2017;990;4;0,40;-1;-20,00
2016;901;5;0,55;0;0,00
2015;819;5;0,61;0;0,00
2014;751;5;0,67;0;0,00
2013;700;5;0,71;0;0,00
2012;637;5;0,78;1;25,00
2011;586;4;0,68;..;..
2010;544;..;..;..;..
2009;532;..;..;..;..

