Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Northern America
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=c5&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1306,80,33.20,6.13
Vic,390,30,12.45,7.69
Navàs,58,10,4.15,17.24
Balsareny,80,8,3.32,10.00
Berga,197,7,2.90,3.55
Puig-reig,82,7,2.90,8.54
Cardona,175,6,2.49,3.43
Aguilar de Segarra,20,6,2.49,30.00
Tona,43,6,2.49,13.95
Sant Fruitós de Bages,76,6,2.49,7.89
Torelló,93,5,2.07,5.38
Castellbell i el Vilar,96,4,1.66,4.17
Sant Vicenç de Castellet,126,4,1.66,3.17
Solsona,110,4,1.66,3.64
Resta de municipis,1829,58,24.07,0.00
Comarques Centrals,4681,241,100.00,5.15

