Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  South Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d236&res=c1&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,4,10,5.05,<0.01
De 5 a 9 anys,10,7,17,8.59,0.01
De 10 a 14 anys,7,6,13,6.57,<0.01
De 15 a 19 anys,6,5,11,5.56,<0.01
De 20 a 24 anys,..,..,12,6.06,<0.01
De 25 a 29 anys,4,6,10,5.05,<0.01
De 30 a 34 anys,7,9,16,8.08,0.01
De 35 a 39 anys,11,9,20,10.10,0.01
De 40 a 44 anys,9,12,21,10.61,0.02
De 45 a 49 anys,14,9,23,11.62,0.02
De 50 a 54 anys,..,..,8,4.04,<0.01
De 55 a 59 anys,..,..,6,3.03,<0.01
De 60 a 64 anys,..,..,5,2.53,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,9,4.55,<0.01
De 75 a 79 anys,..,..,7,3.54,<0.01
De 80 a 84 anys,..,..,4,2.02,<0.01
85 o més anys,..,..,4,2.02,<0.01
Total,97,101,198,100.00,0.15
%,48.99,51.01,100.00,,

