Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=c2&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2047;26;20,80;1,27
Lloret de Mar;340;18;14,40;5,29
Sant Feliu de Guíxols;341;7;5,60;2,05
Palafrugell;312;7;5,60;2,24
Figueres;847;5;4,00;0,59
Bisbal d'Empordà, la;86;4;3,20;4,65
Calonge i Sant Antoni;162;4;3,20;2,47
Resta de municipis;5808;54;43,20;0,00
Comarques Gironines;9943;125;100,00;1,26

