Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c6&res=d38
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1528,4,0.26,..,..
2023,1481,..,..,..,..
2022,1421,4,0.28,..,..
2021,1364,..,..,..,..
2020,1306,..,..,..,..
2019,1245,..,..,..,..
2018,1179,..,..,..,..
2017,1099,..,..,..,..
2016,1007,..,..,..,..
2015,896,..,..,..,..
2014,830,..,..,..,..
2013,770,..,..,..,..
2012,700,..,..,..,..
2011,613,..,..,..,..
2010,582,..,..,..,..
2009,538,..,..,..,..

