Població resident a l'estranger per països. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d04&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;198;64,29;0,37
Alemania;53;17,21;0,17
Bélgica;11;3,57;0,08
Suecia;10;3,25;0,42
Italia;6;1,95;0,10
Países Bajos;6;1,95;0,10
Portugal;6;1,95;0,45
Dinamarca;5;1,62;0,32
Austria;4;1,30;0,29
Resta de països;9;2,92;..
Total subcontinent;308;100,00;..

