Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d11&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;92;90;182;3,07;1,05
De 5 a 9 anys;212;183;395;6,67;2,28
De 10 a 14 anys;288;225;513;8,66;2,96
De 15 a 19 anys;214;232;446;7,53;2,57
De 20 a 24 anys;194;196;390;6,58;2,25
De 25 a 29 anys;169;160;329;5,55;1,90
De 30 a 34 anys;183;181;364;6,14;2,10
De 35 a 39 anys;243;242;485;8,18;2,80
De 40 a 44 anys;262;304;566;9,55;3,27
De 45 a 49 anys;294;247;541;9,13;3,12
De 50 a 54 anys;224;164;388;6,55;2,24
De 55 a 59 anys;165;140;305;5,15;1,76
De 60 a 64 anys;128;135;263;4,44;1,52
De 65 a 69 anys;84;74;158;2,67;0,91
De 70 a 74 anys;103;88;191;3,22;1,10
De 75 a 79 anys;66;58;124;2,09;0,72
De 80 a 84 anys;60;47;107;1,81;0,62
85 o més anys;90;89;179;3,02;1,03
Total;3071;2855;5926;100,00;34,20
%;51,82;48,18;100,00;;

