Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Turquia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d436&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;1215;94,63;0,70
Hospitalet de Llobregat, l';8994;7;0,55;0,08
Terrassa;8026;5;0,39;0,06
Badalona;7746;5;0,39;0,06
Sant Boi de Llobregat;1898;5;0,39;0,26
Sabadell;7697;4;0,31;0,05
Sant Cugat del Vallès;3287;4;0,31;0,12
Castelldefels;2373;4;0,31;0,17
Cubelles;301;4;0,31;1,33
Resta de municipis;83836;31;2,41;0,00
Província: Barcelona;297844;1284;100,00;0,43

