Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Bélgica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d103&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;2014;16,80;1,30
Badalona;6532;401;3,35;6,14
Mataró;3887;349;2,91;8,98
Terrassa;7100;337;2,81;4,75
Reus;3692;336;2,80;9,10
Manresa;3583;331;2,76;9,24
Santa Coloma de Gramenet;3660;325;2,71;8,88
Girona;5645;290;2,42;5,14
Vic;2272;249;2,08;10,96
Tarragona;6165;226;1,89;3,67
Hospitalet de Llobregat, l';7559;218;1,82;2,88
Sant Boi de Llobregat;1596;217;1,81;13,60
Lleida;5929;201;1,68;3,39
Viladecans;1085;197;1,64;18,16
Igualada;1778;185;1,54;10,40
Manlleu;1357;184;1,54;13,56
Salt;1724;179;1,49;10,38
Vendrell, el;1160;144;1,20;12,41
Sabadell;6843;142;1,18;2,08
Vilanova i la Geltrú;2390;138;1,15;5,77
Olesa de Montserrat;576;137;1,14;23,78
Palafrugell;1218;122;1,02;10,02
Prat de Llobregat, el;1170;119;0,99;10,17
Gavà;1163;109;0,91;9,37
Santa Margarida de Montbui;263;103;0,86;39,16
Martorell;1129;101;0,84;8,95
Rubí;1829;95;0,79;5,19
Granollers;3004;95;0,79;3,16
Mollet del Vallès;1667;93;0,78;5,58
Roses;1132;88;0,73;7,77
Solsona;525;87;0,73;16,57
Torelló;475;83;0,69;17,47
Castelldefels;2063;78;0,65;3,78
Sant Cugat del Vallès;2845;75;0,63;2,64
Figueres;2400;74;0,62;3,08
Cornellà de Llobregat;1990;74;0,62;3,72
Blanes;1686;71;0,59;4,21
Palamós;803;70;0,58;8,72
Lloret de Mar;1203;67;0,56;5,57
Sant Feliu de Guíxols;1108;66;0,55;5,96
Vilanova del Camí;224;66;0,55;29,46
Vilafranca del Penedès;1462;66;0,55;4,51
Olot;1454;64;0,53;4,40
Bisbal d'Empordà, la;558;64;0,53;11,47
Sant Andreu de la Barca;582;64;0,53;11,00
Sant Celoni;478;61;0,51;12,76
Cambrils;1118;59;0,49;5,28
Valls;696;56;0,47;8,05
Esplugues de Llobregat;1348;56;0,47;4,15
Montcada i Reixac;594;55;0,46;9,26
Torredembarra;669;54;0,45;8,07
Tàrrega;582;53;0,44;9,11
Cerdanyola del Vallès;1197;53;0,44;4,43
Sant Feliu de Llobregat;886;53;0,44;5,98
Montornès del Vallès;496;52;0,43;10,48
Calafell;798;52;0,43;6,52
Arboç, l';155;48;0,40;30,97
Molins de Rei;540;45;0,38;8,33
Ripoll;366;44;0,37;12,02
Sant Vicenç dels Horts;382;42;0,35;10,99
Berga;585;40;0,33;6,84
Premià de Mar;958;38;0,32;3,97
Calella;953;37;0,31;3,88
Sallent;322;35;0,29;10,87
Anglès;174;35;0,29;20,11
Amposta;673;34;0,28;5,05
Salou;935;33;0,28;3,53
Sant Sadurní d'Anoia;265;33;0,28;12,45
Garriga, la;380;32;0,27;8,42
Ametlla de Mar, l';359;32;0,27;8,91
Alcover;170;31;0,26;18,24
Mollerussa;454;31;0,26;6,83
Escala, l';539;29;0,24;5,38
Balaguer;758;29;0,24;3,83
Esparreguera;512;29;0,24;5,66
Arenys de Mar;557;29;0,24;5,21
Agramunt;274;28;0,23;10,22
Súria;176;28;0,23;15,91
Santa Margarida i els Monjos;198;27;0,23;13,64
Canovelles;536;26;0,22;4,85
Sant Pere de Ribes;621;26;0,22;4,19
Roda de Ter;226;25;0,21;11,06
Castelló d'Empúries;425;25;0,21;5,88
Torroella de Montgrí;471;25;0,21;5,31
Llagostera;375;25;0,21;6,67
Cunit;402;25;0,21;6,22
Castell d'Aro, Platja d'Aro i s'Agaró;413;24;0,20;5,81
Sant Vicenç de Castellet;292;23;0,19;7,88
Ripollet;651;23;0,19;3,53
Calonge i Sant Antoni;452;23;0,19;5,09
Pineda de Mar;849;23;0,19;2,71
Vandellòs i l'Hospitalet de l'Infant;220;22;0,18;10,00
Sant Joan Despí;578;22;0,18;3,81
Santa Coloma de Farners;408;22;0,18;5,39
Sitges;1288;22;0,18;1,71
Parets del Vallès;272;20;0,17;7,35
Canet de Mar;500;20;0,17;4,00
Granja d'Escarp, la;71;20;0,17;28,17
Cardona;204;19;0,16;9,31
Montgat;269;19;0,16;7,06
Monistrol de Montserrat;108;18;0,15;16,67
Santa Perpètua de Mogoda;408;18;0,15;4,41
Riudoms;183;18;0,15;9,84
Tortosa;1667;18;0,15;1,08
Sant Fruitós de Bages;165;18;0,15;10,91
Tona;175;17;0,14;9,71
Santa Bàrbara;77;17;0,14;22,08
Prats de Lluçanès;60;17;0,14;28,33
Bellpuig;166;16;0,13;9,64
Vilassar de Mar;509;16;0,13;3,14
Cervera;271;16;0,13;5,90
Matadepera;234;15;0,13;6,41
Ulldecona;173;15;0,13;8,67
Jonquera, la;298;14;0,12;4,70
Sant Quirze del Vallès;327;14;0,12;4,28
Sant Adrià de Besòs;614;14;0,12;2,28
Vallirana;224;14;0,12;6,25
Sant Just Desvern;573;14;0,12;2,44
Arenys de Munt;158;14;0,12;8,86
Franqueses del Vallès, les;358;14;0,12;3,91
Sant Bartomeu del Grau;58;13;0,11;22,41
Cassà de la Selva;351;13;0,11;3,70
Abrera;253;13;0,11;5,14
Malgrat de Mar;521;13;0,11;2,50
Sant Vicenç de Torelló;46;12;0,10;26,09
Balenyà;54;12;0,10;22,22
Banyoles;496;12;0,10;2,42
Morell, el;55;12;0,10;21,82
Roda de Berà;208;12;0,10;5,77
Cubelles;242;12;0,10;4,96
Calaf;125;11;0,09;8,80
Deltebre;142;11;0,09;7,75
Torregrossa;70;11;0,09;15,71
Masnou, el;616;11;0,09;1,79
Vila-seca;477;11;0,09;2,31
Llagosta, la;274;10;0,08;3,65
Sant Julià de Vilatorta;52;10;0,08;19,23
Begues;150;10;0,08;6,67
Papiol, el;112;10;0,08;8,93
Creixell;115;10;0,08;8,70
Banyeres del Penedès;40;10;0,08;25,00
Caldes de Montbui;454;9;0,08;1,98
Llançà;245;9;0,08;3,67
Camarles;44;9;0,08;20,45
Corbera de Llobregat;256;9;0,08;3,52
Tordera;248;9;0,08;3,63
Móra d'Ebre;186;9;0,08;4,84
Guissona;112;9;0,08;8,04
Sils;88;9;0,08;10,23
Santpedor;76;9;0,08;11,84
Navarcles;125;8;0,07;6,40
Cardedeu;336;8;0,07;2,38
Llinars del Vallès;188;8;0,07;4,26
Roca del Vallès, la;127;8;0,07;6,30
Centelles;126;8;0,07;6,35
Santa Coloma de Queralt;81;8;0,07;9,88
Palafolls;133;8;0,07;6,02
Alella;321;8;0,07;2,49
Torre de l'Espanyol, la;48;8;0,07;16,67
Campdevànol;52;8;0,07;15,38
Sant Julià del Llor i Bonmatí;63;8;0,07;12,70
Ràpita, la;325;8;0,07;2,46
Granada, la;44;8;0,07;18,18
Gelida;161;8;0,07;4,97
Seu d'Urgell, la;3641;8;0,07;0,22
Avinyó;54;7;0,06;12,96
Santa Maria de Palautordera;164;7;0,06;4,27
Castellar del Vallès;336;7;0,06;2,08
Barberà del Vallès;422;7;0,06;1,66
Mont-roig del Camp;381;7;0,06;1,84
Sénia, la;112;7;0,06;6,25
Linyola;123;7;0,06;5,69
Pallejà;171;7;0,06;4,09
Sant Hilari Sacalm;102;7;0,06;6,86
Tossa de Mar;222;7;0,06;3,15
Montmell, el;29;7;0,06;24,14
Riba, la;34;6;0,05;17,65
Maçanet de Cabrenys;41;6;0,05;14,63
Navàs;142;6;0,05;4,23
Sant Joan de Vilatorrada;151;6;0,05;3,97
Badia del Vallès;96;6;0,05;6,25
Castellbisbal;137;6;0,05;4,38
Sant Boi de Lluçanès;52;6;0,05;11,54
Sant Pere Pescador;94;6;0,05;6,38
Sarral;122;6;0,05;4,92
Cabrera de Mar;86;6;0,05;6,98
Sant Cebrià de Vallalta;52;6;0,05;11,54
Pobla de Mafumet, la;38;6;0,05;15,79
Castellfollit de la Roca;33;5;0,04;15,15
Balsareny;99;5;0,04;5,05
Lliçà d'Amunt;144;5;0,04;3,47
Sentmenat;121;5;0,04;4,13
Taradell;126;5;0,04;3,97
Juneda;92;5;0,04;5,43
Sant Jordi Desvalls;11;5;0,04;45,45
Sant Jaume d'Enveja;44;5;0,04;11,36
Cervelló;193;5;0,04;2,59
Argentona;195;5;0,04;2,56
Tivissa;44;5;0,04;11,36
Amer;43;5;0,04;11,63
Perafort;20;5;0,04;25,00
Santa Oliva;60;5;0,04;8,33
Llorenç del Penedès;54;5;0,04;9,26
Vilobí del Penedès;31;5;0,04;16,13
Sant Pere de Riudebitlles;45;5;0,04;11,11
Nulles;10;4;0,03;40,00
Cabra del Camp;23;4;0,03;17,39
Vila-sacra;12;4;0,03;33,33
Guardiola de Berguedà;25;4;0,03;16,00
Puig-reig;133;4;0,03;3,01
Castellbell i el Vilar;131;4;0,03;3,05
Santa Eulàlia de Ronçana;83;4;0,03;4,82
Polinyà;40;4;0,03;10,00
Sant Pere de Torelló;49;4;0,03;8,16
Portbou;113;4;0,03;3,54
Solivella;47;4;0,03;8,51
Arbeca;45;4;0,03;8,89
Xerta;52;4;0,03;7,69
Ullà;38;4;0,03;10,53
Begur;156;4;0,03;2,56
Verges;29;4;0,03;13,79
Sant Julià de Ramis;39;4;0,03;10,26
Sant Esteve Sesrovires;113;4;0,03;3,54
Falset;118;4;0,03;3,39
Tremp;462;4;0,03;0,87
Resta de municipis;24551;248;2,07;0,00
Catalunya;340514;11985;100,00;3,52

