Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Solsonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=d35&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;848;178;20,99;61;52,14
2023;745;117;15,70;-7;-5,65
2022;679;124;18,26;1;0,81
2021;633;123;19,43;1;0,82
2020;596;122;20,47;9;7,96
2019;569;113;19,86;7;6,60
2018;510;106;20,78;2;1,92
2017;474;104;21,94;3;2,97
2016;422;101;23,93;13;14,77
2015;366;88;24,04;1;1,15
2014;312;87;27,88;13;17,57
2013;258;74;28,68;10;15,62
2012;209;64;30,62;3;4,92
2011;189;61;32,28;5;8,93
2010;180;56;31,11;6;12,00
2009;172;50;29,07;..;..

