Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c7&res=d13&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,595,0.30,13,2.23
2023,185848,582,0.31,-24,-3.96
2022,181038,606,0.33,24,4.12
2021,173853,582,0.33,-22,-3.64
2020,170352,604,0.35,-3,-0.49
2019,164119,607,0.37,0,0.00
2018,158715,607,0.38,43,7.62
2017,150790,564,0.37,42,8.05
2016,141976,522,0.37,43,8.98
2015,132594,479,0.36,27,5.97
2014,123046,452,0.37,1,0.22
2013,114406,451,0.39,-6,-1.31
2012,105652,457,0.43,29,6.78
2011,97358,428,0.44,12,2.88
2010,88975,416,0.47,74,21.64
2009,81488,342,0.42,..,..

