Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d20&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4875;1908;77,85;39,14
Cassà de la Selva;309;182;7,43;58,90
Salt;1199;127;5,18;10,59
Llagostera;319;70;2,86;21,94
Celrà;88;38;1,55;43,18
Bescanó;55;32;1,31;58,18
Sarrià de Ter;57;19;0,78;33,33
Quart;33;13;0,53;39,39
Bordils;29;11;0,45;37,93
Cervià de Ter;18;10;0,41;55,56
Sant Gregori;71;9;0,37;12,68
Fornells de la Selva;29;5;0,20;17,24
Madremanya;11;4;0,16;36,36
Resta de municipis;122;23;0,94;0,00
Gironès;7215;2451;100,00;33,97

