Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c1&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;25229;41,70;25,68
Badalona;3228;1390;2,30;43,06
Sabadell;3751;1372;2,27;36,58
Terrassa;3308;1315;2,17;39,75
Tarragona;3218;1275;2,11;39,62
Hospitalet de Llobregat, l';2862;1166;1,93;40,74
Girona;2728;1159;1,92;42,49
Lleida;3271;1148;1,90;35,10
Mataró;1888;744;1,23;39,41
Reus;1672;729;1,20;43,60
Figueres;1116;695;1,15;62,28
Manresa;1595;604;1,00;37,87
Santa Coloma de Gramenet;1006;560;0,93;55,67
Vilanova i la Geltrú;1233;489;0,81;39,66
Sant Cugat del Vallès;1197;475;0,79;39,68
Blanes;782;420;0,69;53,71
Roses;599;416;0,69;69,45
Granollers;934;415;0,69;44,43
Castelldefels;864;385;0,64;44,56
Tortosa;968;376;0,62;38,84
Cornellà de Llobregat;706;342;0,57;48,44
Sant Boi de Llobregat;606;341;0,56;56,27
Igualada;790;313;0,52;39,62
Rubí;685;304;0,50;44,38
Vic;573;302;0,50;52,71
Prat de Llobregat, el;548;290;0,48;52,92
Gavà;523;264;0,44;50,48
Cerdanyola del Vallès;555;260;0,43;46,85
Palafrugell;467;260;0,43;55,67
Cambrils;574;258;0,43;44,95
Sitges;692;254;0,42;36,71
Sant Feliu de Guíxols;480;253;0,42;52,71
Esplugues de Llobregat;530;250;0,41;47,17
Premià de Mar;469;238;0,39;50,75
Lloret de Mar;467;237;0,39;50,75
Palamós;436;229;0,38;52,52
Viladecans;397;225;0,37;56,68
Vendrell, el;464;220;0,36;47,41
Salou;387;213;0,35;55,04
Puigcerdà;340;208;0,34;61,18
Olot;434;206;0,34;47,47
Pineda de Mar;413;193;0,32;46,73
Manlleu;263;188;0,31;71,48
Castelló d'Empúries;235;187;0,31;79,57
Vilafranca del Penedès;534;185;0,31;34,64
Calella;472;180;0,30;38,14
Amposta;333;178;0,29;53,45
Mollet del Vallès;394;171;0,28;43,40
Escala, l';308;169;0,28;54,87
Sant Feliu de Llobregat;344;163;0,27;47,38
Malgrat de Mar;315;162;0,27;51,43
Sant Just Desvern;321;159;0,26;49,53
Calafell;373;158;0,26;42,36
Jonquera, la;175;150;0,25;85,71
Sallent;268;149;0,25;55,60
Olesa de Montserrat;249;148;0,24;59,44
Masnou, el;365;142;0,23;38,90
Seu d'Urgell, la;3033;135;0,22;4,45
Valls;336;132;0,22;39,29
Sant Adrià de Besòs;320;130;0,21;40,62
Llançà;173;129;0,21;74,57
Arenys de Mar;287;127;0,21;44,25
Salt;197;120;0,20;60,91
Canet de Mar;320;118;0,20;36,88
Molins de Rei;326;117;0,19;35,89
Vilassar de Mar;271;117;0,19;43,17
Sant Pere de Ribes;236;115;0,19;48,73
Calonge i Sant Antoni;225;114;0,19;50,67
Torredembarra;340;114;0,19;33,53
Ràpita, la;180;114;0,19;63,33
Vila-seca;216;112;0,19;51,85
Esparreguera;234;110;0,18;47,01
Tàrrega;249;109;0,18;43,78
Cunit;211;108;0,18;51,18
Martorell;375;104;0,17;27,73
Torroella de Montgrí;207;103;0,17;49,76
Balaguer;474;103;0,17;21,73
Berga;242;101;0,17;41,74
Castell d'Aro, Platja d'Aro i s'Agaró;171;97;0,16;56,73
Montcada i Reixac;200;96;0,16;48,00
Súria;155;93;0,15;60,00
Ripoll;192;90;0,15;46,88
Ripollet;207;88;0,15;42,51
Sant Joan Despí;212;84;0,14;39,62
Barberà del Vallès;175;83;0,14;47,43
Ametlla de Mar, l';191;82;0,14;42,93
Montgat;161;80;0,13;49,69
Banyoles;172;78;0,13;45,35
Mont-roig del Camp;222;77;0,13;34,68
Sant Vicenç dels Horts;155;76;0,13;49,03
Vielha e Mijaran;103;76;0,13;73,79
Sant Celoni;167;75;0,12;44,91
Sant Andreu de la Barca;166;75;0,12;45,18
Tossa de Mar;132;71;0,12;53,79
Alcanar;121;70;0,12;57,85
Garriga, la;150;69;0,11;46,00
Mollerussa;178;69;0,11;38,76
Caldes de Montbui;168;68;0,11;40,48
Sant Vicenç de Castellet;167;66;0,11;39,52
Tordera;115;63;0,10;54,78
Torelló;128;62;0,10;48,44
Bisbal d'Empordà, la;117;59;0,10;50,43
Llagostera;127;59;0,10;46,46
Cubelles;108;59;0,10;54,63
Arboç, l';69;58;0,10;84,06
Castellar del Vallès;183;57;0,09;31,15
Santa Margarida de Montbui;87;57;0,09;65,52
Montornès del Vallès;83;56;0,09;67,47
Argentona;121;56;0,09;46,28
Sant Pol de Mar;123;56;0,09;45,53
Vilanova del Camí;86;56;0,09;65,12
Cardona;177;55;0,09;31,07
