Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Japó
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d415&res=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;35;32;67;10,81;0,02
De 5 a 9 anys;36;37;73;11,77;0,03
De 10 a 14 anys;15;24;39;6,29;0,01
De 15 a 19 anys;14;9;23;3,71;<0,01
De 20 a 24 anys;8;8;16;2,58;<0,01
De 25 a 29 anys;22;18;40;6,45;0,01
De 30 a 34 anys;40;26;66;10,65;0,02
De 35 a 39 anys;50;26;76;12,26;0,03
De 40 a 44 anys;53;20;73;11,77;0,03
De 45 a 49 anys;58;10;68;10,97;0,03
De 50 a 54 anys;26;7;33;5,32;0,01
De 55 a 59 anys;9;7;16;2,58;<0,01
De 60 a 64 anys;..;..;10;1,61;<0,01
De 65 a 69 anys;..;..;5;0,81;<0,01
De 70 a 74 anys;..;..;9;1,45;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,65;<0,01
Total;382;238;620;100,00;0,23
%;61,61;38,39;100,00;;

