Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=b3&res=b01&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;65156;75,55;61,39
Sabadell;4067;1849;2,14;45,46
Hospitalet de Llobregat, l';3240;1523;1,77;47,01
Terrassa;3656;1481;1,72;40,51
Badalona;3495;1459;1,69;41,75
Mataró;2136;970;1,12;45,41
Manresa;1787;700;0,81;39,17
Vilanova i la Geltrú;1372;572;0,66;41,69
Sant Cugat del Vallès;1390;538;0,62;38,71
Castelldefels;969;399;0,46;41,18
Granollers;1100;384;0,45;34,91
Rubí;800;379;0,44;47,38
Igualada;846;379;0,44;44,80
Sitges;766;368;0,43;48,04
Santa Coloma de Gramenet;1197;324;0,38;27,07
Cornellà de Llobregat;812;317;0,37;39,04
Vilafranca del Penedès;602;287;0,33;47,67
Calella;514;262;0,30;50,97
Esplugues de Llobregat;611;246;0,29;40,26
Cerdanyola del Vallès;626;235;0,27;37,54
Vic;679;215;0,25;31,66
Martorell;419;209;0,24;49,88
Prat de Llobregat, el;595;208;0,24;34,96
Sant Boi de Llobregat;680;195;0,23;28,68
Mollet del Vallès;473;192;0,22;40,59
Masnou, el;415;187;0,22;45,06
Canet de Mar;356;173;0,20;48,60
Gavà;562;172;0,20;30,60
Molins de Rei;351;171;0,20;48,72
Premià de Mar;511;161;0,19;31,51
Sant Feliu de Llobregat;390;154;0,18;39,49
Sant Adrià de Besòs;345;145;0,17;42,03
Vilassar de Mar;294;118;0,14;40,14
Viladecans;474;116;0,13;24,47
Arenys de Mar;322;116;0,13;36,02
Sant Just Desvern;357;114;0,13;31,93
Pineda de Mar;451;108;0,13;23,95
Esparreguera;266;106;0,12;39,85
Malgrat de Mar;353;105;0,12;29,75
Olesa de Montserrat;300;103;0,12;34,33
Castellar del Vallès;205;102;0,12;49,76
Sant Andreu de la Barca;219;100;0,12;45,66
Caldes de Montbui;201;91;0,11;45,27
Sant Pere de Ribes;268;91;0,11;33,96
Sallent;282;88;0,10;31,21
Alella;175;88;0,10;50,29
Berga;272;86;0,10;31,62
Garriga, la;194;81;0,09;41,75
Santa Perpètua de Mogoda;163;81;0,09;49,69
Sant Joan Despí;231;78;0,09;33,77
Capellades;101;78;0,09;77,23
Sant Vicenç dels Horts;194;74;0,09;38,14
Cardona;182;73;0,08;40,11
Montcada i Reixac;232;73;0,08;31,47
Ripollet;221;72;0,08;32,58
Montgat;172;72;0,08;41,86
Cardedeu;144;69;0,08;47,92
Sant Sadurní d'Anoia;141;68;0,08;48,23
Argentona;142;62;0,07;43,66
Sant Celoni;205;61;0,07;29,76
Manlleu;330;60;0,07;18,18
Premià de Dalt;136;60;0,07;44,12
Castellbell i el Vilar;109;57;0,07;52,29
Sant Quirze del Vallès;162;57;0,07;35,19
Estany, l';78;57;0,07;73,08
Sant Vicenç de Castellet;166;56;0,06;33,73
Sant Pol de Mar;135;56;0,06;41,48
Vilassar de Dalt;106;56;0,06;52,83
Carme;59;53;0,06;89,83
Sant Andreu de Llavaneres;120;52;0,06;43,33
Matadepera;124;51;0,06;41,13
Barberà del Vallès;208;50;0,06;24,04
Ametlla del Vallès, l';95;49;0,06;51,58
Arenys de Munt;94;48;0,06;51,06
Callús;59;47;0,05;79,66
Castellterçol;69;45;0,05;65,22
Tiana;108;45;0,05;41,67
Torelló;152;44;0,05;28,95
Abrera;109;43;0,05;39,45
Palafolls;88;43;0,05;48,86
Santa Margarida i els Monjos;82;43;0,05;52,44
Artés;76;42;0,05;55,26
Piera;86;42;0,05;48,84
Sant Fruitós de Bages;94;42;0,05;44,68
Sant Feliu de Codines;74;40;0,05;54,05
Tona;76;38;0,04;50,00
Cervelló;101;38;0,04;37,62
Pallejà;89;38;0,04;42,70
Gironella;87;37;0,04;42,53
Navarcles;86;37;0,04;43,02
Bruc, el;48;37;0,04;77,08
Parets del Vallès;110;36;0,04;32,73
Cabrils;78;35;0,04;44,87
Gelida;84;35;0,04;41,67
Sant Quintí de Mediona;53;34;0,04;64,15
Vallirana;96;33;0,04;34,38
Begues;63;33;0,04;52,38
Santa Coloma de Cervelló;67;33;0,04;49,25
Sant Esteve Sesrovires;59;33;0,04;55,93
Teià;86;32;0,04;37,21
Corbera de Llobregat;103;31;0,04;30,10
Súria;155;30;0,03;19,35
Montmeló;59;30;0,03;50,85
Puig-reig;102;29;0,03;28,43
Balsareny;86;29;0,03;33,72
Sant Joan de Vilatorrada;69;29;0,03;42,03
Sentmenat;71;29;0,03;40,85
Lliçà d'Amunt;71;28;0,03;39,44
Papiol, el;60;28;0,03;46,67
Caldes d'Estrac;65;28;0,03;43,08
Canovelles;126;26;0,03;20,63
Vacarisses;51;26;0,03;50,98
Llacuna, la;33;26;0,03;78,79
Monistrol de Montserrat;79;25;0,03;31,65
Llagosta, la;85;25;0,03;29,41
Castellbisbal;58;25;0,03;43,10
Navàs;78;24;0,03;30,77
Palau-solità i Plegamans;97;24;0,03;24,74
Calders;28;24;0,03;85,71
Torrelles de Llobregat;41;24;0,03;58,54
Cubelles;120;24;0,03;20,00
Santa Eulàlia de Ronçana;41;22;0,03;53,66
Taradell;55;22;0,03;40,00
Martorelles;55;21;0,02;38,18
Santa Maria de Palautordera;56;21;0,02;37,50
Centelles;65;21;0,02;32,31
Franqueses del Vallès, les;83;21;0,02;25,30
Argençola;26;21;0,02;80,77
Subirats;41;21;0,02;51,22
Llinars del Vallès;65;20;0,02;30,77
Vilanova del Camí;106;20;0,02;18,87
Calaf;54;19;0,02;35,19
Tordera;132;19;0,02;14,39
Sant Martí de Tous;33;19;0,02;57,58
Torre de Claramunt, la;30;19;0,02;63,33
Pobla de Lillet, la;32;18;0,02;56,25
Pont de Vilomara i Rocafort, el;28;18;0,02;64,29
Vilanova de Sau;24;18;0,02;75,00
Cabrera de Mar;50;18;0,02;36,00
Sant Cebrià de Vallalta;40;18;0,02;45,00
Sant Hipòlit de Voltregà;48;18;0,02;37,50
Granada, la;29;18;0,02;62,07
Roca del Vallès, la;58;17;0,02;29,31
Esquirol, l';27;17;0,02;62,96
Sant Vicenç de Montalt;61;17;0,02;27,87
Sant Antoni de Vilamajor;49;16;0,02;32,65
Montornès del Vallès;94;16;0,02;17,02
Roda de Ter;71;16;0,02;22,54
Balenyà;25;16;0,02;64,00
Fogars de la Selva;20;16;0,02;80,00
Masquefa;44;16;0,02;36,36
Bigues i Riells del Fai;59;16;0,02;27,12
Mediona;22;16;0,02;72,73
Sant Llorenç d'Hortons;26;16;0,02;61,54
Castellolí;19;15;0,02;78,95
Sant Pere de Riudebitlles;36;15;0,02;41,67
Lliçà de Vall;40;14;0,02;35,00
Sant Martí Sesgueioles;15;14;0,02;93,33
Pobla de Claramunt, la;25;14;0,02;56,00
Torrelavit;20;14;0,02;70,00
Saldes;20;13;0,02;65,00
Aguilar de Segarra;23;13;0,02;56,52
Moià;47;13;0,02;27,66
Òdena;26;13;0,02;50,00
Santa Margarida de Montbui;99;13;0,02;13,13
Cercs;26;12;0,01;46,15
Viladecavalls;40;12;0,01;30,00
Hostalets de Pierola, els;19;12;0,01;63,16
Castellví de la Marca;21;12;0,01;57,14
Canyelles;31;12;0,01;38,71
Avià;14;11;0,01;78,57
Bagà;42;11;0,01;26,19
Avinyó;38;11;0,01;28,95
Sant Pere de Vilamajor;36;11;0,01;30,56
Sant Julià de Vilatorta;27;11;0,01;40,74
Calldetenes;15;11;0,01;73,33
Veciana;13;11;0,01;84,62
Orpí;11;11;0,01;100,00
Vilobí del Penedès;24;11;0,01;45,83
Sant Martí Sarroca;26;11;0,01;42,31
Font-rubí;23;11;0,01;47,83
Sant Mateu de Bages;14;10;0,01;71,43
Aiguafreda;29;10;0,01;34,48
Sant Llorenç Savall;26;10;0,01;38,46
Montesquiu;18;10;0,01;55,56
Sant Iscle de Vallalta;25;10;0,01;40,00
Cànoves i Samalús;32;10;0,01;31,25
Prats de Lluçanès;30;10;0,01;33,33
Pla del Penedès, el;14;10;0,01;71,43
Marganell;11;9;0,01;81,82
Campins;9;9;0,01;100,00
Collbató;41;9;0,01;21,95
Olost;15;9;0,01;60,00
Olèrdola;22;9;0,01;40,91
Vallgorguina;14;8;<0,01;57,14
Sant Fost de Campsentelles;57;8;<0,01;14,04
Sant Vicenç de Torelló;22;8;<0,01;36,36
Sant Climent de Llobregat;21;8;<0,01;38,10
Santa Susanna;29;8;<0,01;27,59
Vallbona d'Anoia;16;8;<0,01;50,00
Castellet i la Gornal;13;8;<0,01;61,54
Casserres;11;7;<0,01;63,64
Castellar de n'Hug;16;7;<0,01;43,75
Castellgalí;17;7;<0,01;41,18
Fonollosa;19;7;<0,01;36,84
Gualba;15;7;<0,01;46,67
Vallromanes;14;7;<0,01;50,00
Badia del Vallès;28;7;<0,01;25,00
Sant Pere de Torelló;15;7;<0,01;46,67
Calonge de Segarra;11;7;<0,01;63,64
Alpens;9;7;<0,01;77,78
Pontons;7;7;<0,01;100,00
Olivella;21;7;<0,01;33,33
Espunyola, l';13;6;<0,01;46,15
Gaià;10;6;<0,01;60,00
Sant Martí de Centelles;13;6;<0,01;46,15
Sant Boi de Lluçanès;42;6;<0,01;14,29
Sant Pere Sallavinera;7;6;<0,01;85,71
Castellví de Rosanes;14;6;<0,01;42,86
Olesa de Bonesvalls;13;6;<0,01;46,15
Sant Cugat Sesgarrigues;11;6;<0,01;54,55
Guardiola de Berguedà;19;5;<0,01;26,32
Vilanova del Vallès;14;5;<0,01;35,71
Sant Esteve de Palautordera;16;5;<0,01;31,25
Gurb;25;5;<0,01;20,00
Sant Quirze de Besora;21;5;<0,01;23,81
Palma de Cervelló, la;15;5;<0,01;33,33
Dosrius;17;5;<0,01;29,41
Montmaneu;7;5;<0,01;71,43
Cabrera d'Anoia;8;5;<0,01;62,50
Santa Maria de Miralles;7;5;<0,01;71,43
Santpedor;38;5;<0,01;13,16
Masies de Voltregà, les;27;5;<0,01;18,52
Torrelles de Foix;9;5;<0,01;55,56
Cabanyes, les;10;5;<0,01;50,00
Castellnou de Bages;6;4;<0,01;66,67
Rajadell;7;4;<0,01;57,14
Folgueroles;11;4;<0,01;36,36
Bellprat;5;4;<0,01;80,00
Perafita;4;4;<0,01;100,00
Avinyonet del Penedès;9;4;<0,01;44,44
Resta de municipis;295;86;0,10;0,00
Província: Barcelona;158150;86247;100,00;54,53

