Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b4&res=d15&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1177,16,1.36,3,23.08
2023,1140,13,1.14,1,8.33
2022,1093,12,1.10,-1,-7.69
2021,1036,13,1.25,3,30.00
2020,1002,10,1.00,-1,-9.09
2019,962,11,1.14,-2,-15.38
2018,926,13,1.40,5,62.50
2017,888,8,0.90,2,33.33
2016,847,6,0.71,0,0.00
2015,795,6,0.75,2,50.00
2014,735,4,0.54,-1,-20.00
2013,689,5,0.73,..,..
2012,616,..,..,..,..
2011,548,..,..,..,..
2010,501,4,0.80,..,..
2009,459,..,..,..,..

