Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=b01&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,15,38,2.62,0.02
De 5 a 9 anys,37,38,75,5.17,0.04
De 10 a 14 anys,45,50,95,6.54,0.06
De 15 a 19 anys,62,64,126,8.68,0.07
De 20 a 24 anys,52,50,102,7.02,0.06
De 25 a 29 anys,33,54,87,5.99,0.05
De 30 a 34 anys,33,48,81,5.58,0.05
De 35 a 39 anys,48,39,87,5.99,0.05
De 40 a 44 anys,60,41,101,6.96,0.06
De 45 a 49 anys,54,48,102,7.02,0.06
De 50 a 54 anys,70,62,132,9.09,0.08
De 55 a 59 anys,69,54,123,8.47,0.07
De 60 a 64 anys,54,52,106,7.30,0.06
De 65 a 69 anys,35,33,68,4.68,0.04
De 70 a 74 anys,16,23,39,2.69,0.02
De 75 a 79 anys,15,15,30,2.07,0.02
De 80 a 84 anys,11,13,24,1.65,0.01
85 o més anys,22,14,36,2.48,0.02
Total,739,713,1452,100.00,0.84
%,50.90,49.10,100.00,,

