Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d16&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Montblanc;236;93;31,00;39,41
Santa Coloma de Queralt;78;54;18,00;69,23
Espluga de Francolí, l';103;44;14,67;42,72
Sarral;124;40;13,33;32,26
Solivella;46;29;9,67;63,04
Blancafort;63;13;4,33;20,63
Vimbodí i Poblet;16;7;2,33;43,75
Resta de municipis;135;20;6,67;0,00
Conca de Barberà;801;300;100,00;37,45

