Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  America
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c5&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2680,875,28.61,32.65
Vic,1636,360,11.77,22.00
Berga,465,132,4.32,28.39
Sallent,311,96,3.14,30.87
Manlleu,953,80,2.62,8.39
Cardona,195,79,2.58,40.51
Sant Vicenç de Castellet,226,78,2.55,34.51
Castellbell i el Vilar,127,66,2.16,51.97
Torelló,361,58,1.90,16.07
Solsona,369,58,1.90,15.72
Tona,133,53,1.73,39.85
Sant Fruitós de Bages,123,48,1.57,39.02
Callús,70,47,1.54,67.14
Artés,95,47,1.54,49.47
Navarcles,114,47,1.54,41.23
Gironella,102,43,1.41,42.16
Súria,165,40,1.31,24.24
Puig-reig,130,39,1.28,30.00
Balsareny,95,36,1.18,37.89
Biosca,35,34,1.11,97.14
Sant Joan de Vilatorrada,108,32,1.05,29.63
Centelles,108,32,1.05,29.63
Navàs,113,30,0.98,26.55
Monistrol de Montserrat,93,29,0.95,31.18
Taradell,90,28,0.92,31.11
Torà,39,26,0.85,66.67
"Pont de Vilomara i Rocafort, el",38,22,0.72,57.89
Bagà,51,19,0.62,37.25
"Pobla de Lillet, la",40,19,0.62,47.50
Roda de Ter,162,19,0.62,11.73
Balenyà,44,19,0.62,43.18
Avià,29,17,0.56,58.62
Sant Hipòlit de Voltregà,62,17,0.56,27.42
Avinyó,49,16,0.52,32.65
"Esquirol, l'",29,16,0.52,55.17
Cercs,37,15,0.49,40.54
Vilanova de Sau,21,15,0.49,71.43
Sant Llorenç de Morunys,28,15,0.49,53.57
Gurb,38,14,0.46,36.84
Viladrau,32,14,0.46,43.75
Santpedor,56,14,0.46,25.00
Aguilar de Segarra,23,13,0.43,56.52
Saldes,21,12,0.39,57.14
Sant Mateu de Bages,15,11,0.36,73.33
Fonollosa,20,11,0.36,55.00
Montesquiu,25,11,0.36,44.00
Marganell,12,10,0.33,83.33
Sant Julià de Vilatorta,36,10,0.33,27.78
Calldetenes,18,10,0.33,55.56
Prats de Lluçanès,40,10,0.33,25.00
Rajadell,13,9,0.29,69.23
Olost,16,9,0.29,56.25
Casserres,11,8,0.26,72.73
Castellar de n'Hug,16,8,0.26,50.00
Castellgalí,19,8,0.26,42.11
Pinós,13,8,0.26,61.54
Sant Salvador de Guardiola,20,7,0.23,35.00
Sant Vicenç de Torelló,38,7,0.23,18.42
Sant Pere de Torelló,38,7,0.23,18.42
"Coma i la Pedra, la",11,7,0.23,63.64
"Masies de Voltregà, les",46,7,0.23,15.22
Alpens,9,7,0.23,77.78
Gaià,11,6,0.20,54.55
Seva,24,6,0.20,25.00
Sant Quirze de Besora,34,6,0.20,17.65
Sant Boi de Lluçanès,48,6,0.20,12.50
Olius,20,6,0.20,30.00
Guardiola de Berguedà,27,5,0.16,18.52
"Espunyola, l'",11,5,0.16,45.45
Santa Eugènia de Berga,14,5,0.16,35.71
Gósol,6,4,0.13,66.67
Montmajor,4,4,0.13,100.00
Rupit i Pruit,10,4,0.13,40.00
Santa Cecília de Voltregà,4,4,0.13,100.00
Sant Martí de Centelles,15,4,0.13,26.67
Folgueroles,22,4,0.13,18.18
Navès,8,4,0.13,50.00
Perafita,4,4,0.13,100.00
Resta de municipis,208,47,1.54,0.00
Comarques Centrals,10582,3058,100.00,28.90

