Població resident a l'estranger per països. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Conca de Barberà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d16&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,146,60.83,0.27
Germany,40,16.67,0.13
Belgium,24,10.00,0.18
Italy,8,3.33,0.14
Netherlands,7,2.92,0.12
Sweden,7,2.92,0.30
Romania,4,1.67,3.48
Resta de països,4,167,..
Total subcontinent,240,100.00,..

