Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Austràlia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=c3&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6484;48;35,29;0,74
Reus;3898;23;16,91;0,59
Vila-seca;520;10;7,35;1,92
Salou;996;10;7,35;1,00
Valls;746;9;6,62;1,21
Cambrils;1180;7;5,15;0,59
Torredembarra;683;6;4,41;0,88
Montblanc;238;4;2,94;1,68
Resta de municipis;3954;19;13,97;0,00
Camp de Tarragona;18699;136;100,00;0,73

