Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d02&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;30;53;3,28;0,80
De 5 a 9 anys;34;37;71;4,40;1,07
De 10 a 14 anys;55;53;108;6,69;1,63
De 15 a 19 anys;47;49;96;5,94;1,45
De 20 a 24 anys;65;57;122;7,55;1,84
De 25 a 29 anys;36;51;87;5,39;1,31
De 30 a 34 anys;38;43;81;5,02;1,22
De 35 a 39 anys;53;54;107;6,63;1,61
De 40 a 44 anys;61;52;113;7,00;1,70
De 45 a 49 anys;55;51;106;6,56;1,60
De 50 a 54 anys;46;51;97;6,01;1,46
De 55 a 59 anys;50;47;97;6,01;1,46
De 60 a 64 anys;45;38;83;5,14;1,25
De 65 a 69 anys;44;45;89;5,51;1,34
De 70 a 74 anys;27;31;58;3,59;0,87
De 75 a 79 anys;39;31;70;4,33;1,05
De 80 a 84 anys;33;29;62;3,84;0,93
85 o més anys;55;60;115;7,12;1,73
Total;806;809;1615;100,00;24,33
%;49,91;50,09;100,00;;

