Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c9&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1271;14;0,52;1,10
Alt Empordà;6806;11;0,41;0,16
Alt Penedès;2825;6;0,22;0,21
Alt Urgell;4754;10;0,37;0,21
Alta Ribagorça;146;0;0,00;0,00
Anoia;3432;8;0,30;0,23
Aran;537;0;0,00;0,00
Bages;6039;45;1,67;0,75
Baix Camp;6033;16;0,59;0,27
Baix Ebre;2786;..;..;..
Baix Empordà;5794;86;3,19;1,48
Baix Llobregat;17988;55;2,04;0,31
Baix Penedès;2868;0;0,00;0,00
Barcelonès;173853;383;14,19;0,22
Berguedà;1148;..;..;..
Cerdanya;1036;..;..;..
Conca de Barberà;820;0;0,00;0,00
Garraf;4640;5;0,19;0,11
Garrigues;523;..;..;..
Garrotxa;1858;98;3,63;5,27
Gironès;8688;174;6,44;2,00
Lluçanès;0;0;0,00;?
Maresme;12526;350;12,96;2,79
Moianès;379;6;0,22;1,58
Montsià;1678;..;..;..
Noguera;2489;7;0,26;0,28
Osona;5726;44;1,63;0,77
Pallars Jussà;1233;5;0,19;0,41
Pallars Sobirà;550;0;0,00;0,00
Pla d'Urgell;1071;15;0,56;1,40
Pla de l'Estany;671;12;0,44;1,79
Priorat;409;0;0,00;0,00
Ribera d'Ebre;752;0;0,00;0,00
Ripollès;777;..;..;..
Segarra;620;28;1,04;4,52
Segrià;7392;125;4,63;1,69
Selva;5004;173;6,41;3,46
Solsonès;633;0;0,00;0,00
Tarragonès;9265;43;1,59;0,46
Terra Alta;305;0;0,00;0,00
Urgell;1364;0;0,00;0,00
Vallès Occidental;23577;297;11,00;1,26
Vallès Oriental;10248;675;25,00;6,59
Total;340514;2700;100,00;0,79

