Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Mexico
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&res=c3&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,16,2.60,0.10
De 5 a 9 anys,15,18,33,5.36,0.20
De 10 a 14 anys,17,17,34,5.52,0.21
De 15 a 19 anys,13,18,31,5.03,0.19
De 20 a 24 anys,21,13,34,5.52,0.21
De 25 a 29 anys,24,14,38,6.17,0.23
De 30 a 34 anys,27,19,46,7.47,0.28
De 35 a 39 anys,19,24,43,6.98,0.26
De 40 a 44 anys,29,31,60,9.74,0.37
De 45 a 49 anys,24,16,40,6.49,0.24
De 50 a 54 anys,19,18,37,6.01,0.23
De 55 a 59 anys,19,16,35,5.68,0.21
De 60 a 64 anys,19,21,40,6.49,0.24
De 65 a 69 anys,14,18,32,5.19,0.19
De 70 a 74 anys,18,11,29,4.71,0.18
De 75 a 79 anys,8,7,15,2.44,0.09
De 80 a 84 anys,10,5,15,2.44,0.09
85 o més anys,20,18,38,6.17,0.23
Total,329,287,616,100.00,3.75
%,53.41,46.59,100.00,,

