Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Canada
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d301&res=c2&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,67;0,02
De 5 a 9 anys;9;6;15;8,02;0,05
De 10 a 14 anys;6;7;13;6,95;0,04
De 15 a 19 anys;5;5;10;5,35;0,03
De 20 a 24 anys;..;..;10;5,35;0,03
De 25 a 29 anys;..;..;7;3,74;0,02
De 30 a 34 anys;17;10;27;14,44;0,08
De 35 a 39 anys;5;6;11;5,88;0,03
De 40 a 44 anys;10;7;17;9,09;0,05
De 45 a 49 anys;..;..;18;9,63;0,06
De 50 a 54 anys;..;..;7;3,74;0,02
De 55 a 59 anys;..;..;11;5,88;0,03
De 60 a 64 anys;..;..;10;5,35;0,03
De 65 a 69 anys;..;..;7;3,74;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;3,21;0,02
De 80 a 84 anys;..;..;..;..;..
85 o més anys;6;4;10;5,35;0,03
Total;110;77;187;100,00;0,58
%;58,82;41,18;100,00;;

