Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d04&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,51;0,09
De 5 a 9 anys;6;9;15;5,66;0,35
De 10 a 14 anys;8;4;12;4,53;0,28
De 15 a 19 anys;8;8;16;6,04;0,38
De 20 a 24 anys;6;9;15;5,66;0,35
De 25 a 29 anys;10;8;18;6,79;0,42
De 30 a 34 anys;7;9;16;6,04;0,38
De 35 a 39 anys;7;6;13;4,91;0,31
De 40 a 44 anys;6;9;15;5,66;0,35
De 45 a 49 anys;8;6;14;5,28;0,33
De 50 a 54 anys;12;9;21;7,92;0,50
De 55 a 59 anys;9;12;21;7,92;0,50
De 60 a 64 anys;15;5;20;7,55;0,47
De 65 a 69 anys;8;5;13;4,91;0,31
De 70 a 74 anys;..;..;8;3,02;0,19
De 75 a 79 anys;6;6;12;4,53;0,28
De 80 a 84 anys;7;6;13;4,91;0,31
85 o més anys;10;9;19;7,17;0,45
Total;135;130;265;100,00;6,25
%;50,94;49,06;100,00;;

