Població resident a l'estranger per comarques d'inscripció. 2013
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=a&res=a&t=2013
Categoria,Population residing abroad,% vert.
Alt Camp,781,0.38
Alt Empordà,4214,2.07
Alt Penedès,1346,0.66
Alt Urgell,4091,2.01
Alta Ribagorça,123,0.06
Anoia,1785,0.88
Aran,291,0.14
Bages,3554,1.75
Baix Camp,3236,1.59
Baix Ebre,1622,0.80
Baix Empordà,2743,1.35
Baix Llobregat,8309,4.09
Baix Penedès,1473,0.72
Barcelonès,114406,56.29
Berguedà,700,0.34
Cerdanya,689,0.34
Conca de Barberà,588,0.29
Garraf,2578,1.27
Garrigues,431,0.21
Garrotxa,738,0.36
Gironès,3901,1.92
Lluçanès,..,..
Maresme,7213,3.55
Moianès,248,0.12
Montsià,971,0.48
Noguera,1832,0.90
Osona,1979,0.97
Pallars Jussà,915,0.45
Pallars Sobirà,498,0.25
Pla d'Urgell,651,0.32
Pla de l'Estany,307,0.15
Priorat,328,0.16
Ribera d'Ebre,542,0.27
Ripollès,523,0.26
Segarra,334,0.16
Segrià,4533,2.23
Selva,2383,1.17
Solsonès,258,0.13
Tarragonès,5082,2.50
Terra Alta,241,0.12
Urgell,770,0.38
Vallès Occidental,12250,6.03
Vallès Oriental,3793,1.87
Total,203250,100.00

