Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Bolivia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d341&res=b01&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,460,66.86,0.56
Terrassa,2909,27,3.92,0.93
"Hospitalet de Llobregat, l'",2460,25,3.63,1.02
Manresa,1405,16,2.33,1.14
Badalona,2852,13,1.89,0.46
Sabadell,3321,10,1.45,0.30
Mataró,1512,10,1.45,0.66
Granollers,758,10,1.45,1.32
Esplugues de Llobregat,463,8,1.16,1.73
Sant Cugat del Vallès,1020,7,1.02,0.69
Premià de Mar,413,7,1.02,1.69
Santa Coloma de Gramenet,826,6,0.87,0.73
"Bruc, el",23,6,0.87,26.09
Sant Cugat Sesgarrigues,11,6,0.87,54.55
Marganell,8,5,0.73,62.50
Palau-solità i Plegamans,72,5,0.73,6.94
Alella,133,5,0.73,3.76
Parets del Vallès,74,4,0.58,5.41
Rubí,560,4,0.58,0.71
Cerdanyola del Vallès,478,4,0.58,0.84
Cornellà de Llobregat,590,4,0.58,0.68
Resta de municipis,19156,46,6.69,0.00
Província: Barcelona,121591,688,100.00,0.57

