Població resident a l'estranger per continents. 2022
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d17&t=2022
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,2786,57.20,100.00
European Union (27),1834,37.65,65.83
Central and eastern Europe,15,0.31,0.54
Rest of Europe,937,19.24,33.63
Country unknown,..,..,..
 ,,,
Africa,56,1.15,100.00
Eastern Africa,..,..,..
Middle Africa,5,0.10,8.93
Nothern Africa,46,0.94,82.14
Southern Africa,..,..,..
Western Africa,..,..,..
Country unknown,..,..,..
 ,,,
America,1821,37.38,100.00
Northern America,343,7.04,18.84
Central America,177,3.63,9.72
Caribbean,245,5.03,13.45
South America,1056,21.68,57.99
Country unknown,..,..,..
 ,,,
Asia,141,2.89,100.00
Central Asia,..,..,..
Eastern Asia,41,0.84,29.08
Southern Asia,15,0.31,10.64
South-Eastern Asia,38,0.78,26.95
Middle East,44,0.90,31.21
Country unknown,..,..,..
 ,,,
Oceania,67,1.38,100.00
Australia and New Zealand,67,1.38,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

