Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d20
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;18;42;6,85;0,41
De 5 a 9 anys;36;32;68;11,09;0,66
De 10 a 14 anys;47;41;88;14,36;0,85
De 15 a 19 anys;43;43;86;14,03;0,83
De 20 a 24 anys;38;33;71;11,58;0,69
De 25 a 29 anys;17;13;30;4,89;0,29
De 30 a 34 anys;9;15;24;3,92;0,23
De 35 a 39 anys;13;16;29;4,73;0,28
De 40 a 44 anys;16;18;34;5,55;0,33
De 45 a 49 anys;17;19;36;5,87;0,35
De 50 a 54 anys;21;13;34;5,55;0,33
De 55 a 59 anys;18;6;24;3,92;0,23
De 60 a 64 anys;..;..;26;4,24;0,25
De 65 a 69 anys;..;..;6;0,98;0,06
De 70 a 74 anys;..;..;9;1,47;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,65;0,04
Total;339;274;613;100,00;5,95
%;55,30;44,70;100,00;;

