Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d40
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;8026;3515;35,04;43,80
Sabadell;7697;2585;25,77;33,58
Sant Cugat del Vallès;3287;1020;10,17;31,03
Rubí;2084;719;7,17;34,50
Cerdanyola del Vallès;1332;481;4,79;36,11
Montcada i Reixac;725;313;3,12;43,17
Ripollet;816;294;2,93;36,03
Santa Perpètua de Mogoda;513;221;2,20;43,08
Barberà del Vallès;487;193;1,92;39,63
Sant Quirze del Vallès;376;136;1,36;36,17
Castellar del Vallès;387;118;1,18;30,49
Palau-solità i Plegamans;188;81;0,81;43,09
Badia del Vallès;140;71;0,71;50,71
Castellbisbal;154;65;0,65;42,21
Matadepera;274;64;0,64;23,36
Viladecavalls;106;51;0,51;48,11
Sentmenat;118;42;0,42;35,59
Polinyà;57;26;0,26;45,61
Vacarisses;79;13;0,13;16,46
Sant Llorenç Savall;36;9;0,09;25,00
Gallifa;9;7;0,07;77,78
Ullastrell;17;6;0,06;35,29
Resta de municipis;9;..;..;..
Vallès Occidental;26917;10032;100,00;37,27

