Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Argentina
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d340&res=d14&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;342;28;27,45;8,19
Puig-reig;116;16;15,69;13,79
Pobla de Lillet, la;34;11;10,78;32,35
Gironella;93;10;9,80;10,75
Cercs;28;9;8,82;32,14
Saldes;22;7;6,86;31,82
Bagà;43;6;5,88;13,95
Casserres;11;4;3,92;36,36
Resta de municipis;130;11;10,78;0,00
Berguedà;819;102;100,00;12,45

