Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla d'Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d27&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;1,68;0,61
De 5 a 9 anys;..;..;13;3,12;1,14
De 10 a 14 anys;16;11;27;6,49;2,37
De 15 a 19 anys;9;9;18;4,33;1,58
De 20 a 24 anys;18;6;24;5,77;2,11
De 25 a 29 anys;16;7;23;5,53;2,02
De 30 a 34 anys;9;10;19;4,57;1,67
De 35 a 39 anys;12;13;25;6,01;2,19
De 40 a 44 anys;12;14;26;6,25;2,28
De 45 a 49 anys;19;17;36;8,65;3,16
De 50 a 54 anys;9;15;24;5,77;2,11
De 55 a 59 anys;13;13;26;6,25;2,28
De 60 a 64 anys;7;17;24;5,77;2,11
De 65 a 69 anys;8;15;23;5,53;2,02
De 70 a 74 anys;..;..;16;3,85;1,40
De 75 a 79 anys;11;15;26;6,25;2,28
De 80 a 84 anys;8;4;12;2,88;1,05
85 o més anys;21;26;47;11,30;4,13
Total;204;212;416;100,00;36,52
%;49,04;50,96;100,00;;

