Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d01&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;102;26,63;0,47
Brasil;83;21,67;0,85
Cuba;46;12,01;2,73
Mèxic;32;8,36;0,28
Xile;32;8,36;0,52
Veneçuela;26;6,79;0,24
Estats Units, els;20;5,22;0,20
Uruguai;18;4,70;0,66
Perú;8;2,09;0,31
Paraguai;5;1,31;0,61
Guatemala;4;1,04;0,43
Resta de països;7;1,83;..
Total continent;383;100,00;..

