Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  China
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d407&res=b01&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,47,51,98,10.36,0.05
De 5 a 9 anys,43,31,74,7.82,0.04
De 10 a 14 anys,18,26,44,4.65,0.02
De 15 a 19 anys,12,11,23,2.43,0.01
De 20 a 24 anys,18,8,26,2.75,0.01
De 25 a 29 anys,60,26,86,9.09,0.04
De 30 a 34 anys,93,52,145,15.33,0.07
De 35 a 39 anys,102,51,153,16.17,0.07
De 40 a 44 anys,84,47,131,13.85,0.06
De 45 a 49 anys,44,23,67,7.08,0.03
De 50 a 54 anys,39,9,48,5.07,0.02
De 55 a 59 anys,24,6,30,3.17,0.01
De 60 a 64 anys,..,..,10,1.06,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,0.42,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,600,346,946,100.00,0.46
%,63.42,36.58,100.00,,

