Població resident a l'estranger per països. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d03
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,872,55.65,1.54
Germany,302,19.27,0.93
Belgium,195,12.44,1.38
Sweden,35,2.23,1.40
Italy,34,2.17,0.56
Netherlands,27,1.72,0.43
Ireland,21,1.34,1.14
Denmark,20,1.28,1.16
Austria,17,1.08,1.19
Portugal,15,0.96,1.05
Luxembourg,6,0.38,0.52
Czech Republic,6,0.38,1.65
Finland,4,0.26,0.62
Poland,4,0.26,0.98
Resta de països,9,057,..
Total subcontinent,1567,100.00,..

