Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  New Zealand
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d504&res=d33&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8334,9,0.11,0,0.00
2023,7962,9,0.11,-1,-10.00
2022,7755,10,0.13,-1,-9.09
2021,7392,11,0.15,0,0.00
2020,7157,11,0.15,4,57.14
2019,6840,7,0.10,2,40.00
2018,6469,5,0.08,1,25.00
2017,6185,4,0.06,0,0.00
2016,5720,4,0.07,..,..
2015,5310,..,..,..,..
2014,4906,..,..,..,..
2013,4533,..,..,..,..
2012,4183,..,..,..,..
2011,3836,..,..,..,..
2010,3615,..,..,..,..
2009,3383,..,..,..,..

