Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Africa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b2&res=c8&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2390,33,19.53,1.38
Vilafranca del Penedès,1462,32,18.93,2.19
Igualada,1778,31,18.34,1.74
"Vendrell, el",1160,13,7.69,1.12
Sant Pere de Ribes,621,13,7.69,2.09
Santa Margarida de Montbui,263,6,3.55,2.28
Vilanova del Camí,224,5,2.96,2.23
Calafell,798,4,2.37,0.50
Torrelavit,43,4,2.37,9.30
Canyelles,59,4,2.37,6.78
Resta de municipis,4967,24,14.20,0.00
Penedès,13765,169,100.00,1.23

