Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d24&t=2010
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,54,48,102,7.67
De 5 a 9 anys,53,47,100,7.52
De 10 a 14 anys,39,27,66,4.97
De 15 a 19 anys,27,31,58,4.36
De 20 a 24 anys,28,15,43,3.24
De 25 a 29 anys,37,38,75,5.64
De 30 a 34 anys,41,72,113,8.50
De 35 a 39 anys,52,69,121,9.10
De 40 a 44 anys,49,58,107,8.05
De 45 a 49 anys,54,54,108,8.13
De 50 a 54 anys,45,30,75,5.64
De 55 a 59 anys,30,25,55,4.14
De 60 a 64 anys,27,25,52,3.91
De 65 a 69 anys,22,22,44,3.31
De 70 a 74 anys,28,24,52,3.91
De 75 a 79 anys,31,29,60,4.51
De 80 a 84 anys,26,17,43,3.24
85 o més anys,22,33,55,4.14
Total,665,664,1329,100.00
%,50.04,49.96,100.00,

