Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  America
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c3&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6004,2272,37.99,37.84
Reus,3534,1071,17.91,30.31
Salou,892,264,4.41,29.60
Cambrils,1068,259,4.33,24.25
Valls,688,248,4.15,36.05
Torredembarra,649,162,2.71,24.96
Montblanc,236,138,2.31,58.47
Vila-seca,461,106,1.77,22.99
Sarral,124,84,1.40,67.74
Riudoms,163,78,1.30,47.85
Alcover,158,70,1.17,44.30
Falset,114,61,1.02,53.51
Vandellòs i l'Hospitalet de l'Infant,207,59,0.99,28.50
"Espluga de Francolí, l'",103,57,0.95,55.34
Vila-rodona,65,53,0.89,81.54
Blancafort,63,50,0.84,79.37
Mont-roig del Camp,372,48,0.80,12.90
"Pla de Santa Maria, el",50,36,0.60,72.00
Altafulla,160,36,0.60,22.50
Rodonyà,42,35,0.59,83.33
Duesaigües,37,33,0.55,89.19
Roda de Berà,205,29,0.48,14.15
Vilaverd,31,28,0.47,90.32
Porrera,37,28,0.47,75.68
Santa Coloma de Queralt,78,23,0.38,29.49
"Vilella Baixa, la",24,22,0.37,91.67
"Secuita, la",38,22,0.37,57.89
"Selva del Camp, la",70,20,0.33,28.57
Constantí,105,20,0.33,19.05
"Catllar, el",57,20,0.33,35.09
Alforja,39,19,0.32,48.72
Rocafort de Queralt,21,18,0.30,85.71
"Riba, la",33,17,0.28,51.52
Querol,19,17,0.28,89.47
Aiguamúrcia,25,17,0.28,68.00
Solivella,46,17,0.28,36.96
"Pobla de Mafumet, la",38,17,0.28,44.74
Poboleda,21,16,0.27,76.19
"Masroig, el",26,16,0.27,61.54
"Figuera, la",30,15,0.25,50.00
Marçà,17,14,0.23,82.35
Vilallonga del Camp,38,14,0.23,36.84
Savallà del Comtat,14,13,0.22,92.86
Prades,23,12,0.20,52.17
Cabra del Camp,22,11,0.18,50.00
Alió,12,11,0.18,91.67
Montbrió del Camp,33,11,0.18,33.33
Barberà de la Conca,14,11,0.18,78.57
"Morell, el",55,11,0.18,20.00
"Pont d'Armentera, el",19,10,0.17,52.63
"Morera de Montsant, la",11,10,0.17,90.91
Passanant i Belltall,10,9,0.15,90.00
Vimbodí i Poblet,16,9,0.15,56.25
Cornudella de Montsant,12,9,0.15,75.00
Pradell de la Teixeta,11,9,0.15,81.82
Bràfim,17,8,0.13,47.06
"Borges del Camp, les",24,8,0.13,33.33
Ulldemolins,20,8,0.13,40.00
Perafort,22,8,0.13,36.36
Vilaplana,16,7,0.12,43.75
Riudecols,19,7,0.12,36.84
Bellmunt del Priorat,16,7,0.12,43.75
"Pobla de Montornès, la",65,7,0.12,10.77
"Pallaresos, els",30,7,0.12,23.33
"Canonja, la",42,7,0.12,16.67
Vilabella,25,6,0.10,24.00
Castellvell del Camp,26,6,0.10,23.08
"Aleixar, l'",11,6,0.10,54.55
Pratdip,15,6,0.10,40.00
Pontils,7,6,0.10,85.71
Vilanova de Prades,6,6,0.10,100.00
Vallfogona de Riucorb,8,6,0.10,75.00
"Vilella Alta, la",8,6,0.10,75.00
Margalef,6,6,0.10,100.00
Vespella de Gaià,10,6,0.10,60.00
"Riera de Gaià, la",22,6,0.10,27.27
Vinyols i els Arcs,16,5,0.08,31.25
"Piles, les",6,5,0.08,83.33
Creixell,107,5,0.08,4.67
Vallmoll,23,4,0.07,17.39
Maspujols,12,4,0.07,33.33
Colldejou,9,4,0.07,44.44
Pira,7,4,0.07,57.14
"Molar, el",17,4,0.07,23.53
Resta de municipis,167,40,0.67,0.00
Camp de Tarragona,17219,5980,100.00,34.73

