Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Switzerland
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d07&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2364,110,56.41,4.65
Sallent,307,25,12.82,8.14
Sant Joan de Vilatorrada,104,8,4.10,7.69
Cardona,187,7,3.59,3.74
Navarcles,110,7,3.59,6.36
Balsareny,93,4,2.05,4.30
Súria,162,4,2.05,2.47
Sant Salvador de Guardiola,17,4,2.05,23.53
Gaià,10,4,2.05,40.00
Resta de municipis,1077,22,11.28,0.00
Bages,4431,195,100.00,4.40

