Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c5&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1595,42,27.81,2.63
Callús,54,23,15.23,42.59
Vic,573,14,9.27,2.44
Sant Vicenç de Castellet,167,10,6.62,5.99
Sallent,268,8,5.30,2.99
"Pont de Vilomara i Rocafort, el",27,6,3.97,22.22
Súria,155,6,3.97,3.87
Sant Mateu de Bages,16,5,3.31,31.25
Resta de municipis,3017,37,24.50,0.00
Comarques Centrals,5872,151,100.00,2.57

