Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d504&res=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;13;29;12,61;0,01
De 5 a 9 anys;5;9;14;6,09;<0,01
De 10 a 14 anys;5;6;11;4,78;<0,01
De 15 a 19 anys;6;7;13;5,65;<0,01
De 20 a 24 anys;..;..;5;2,17;<0,01
De 25 a 29 anys;9;14;23;10,00;<0,01
De 30 a 34 anys;21;7;28;12,17;0,01
De 35 a 39 anys;15;22;37;16,09;0,01
De 40 a 44 anys;12;9;21;9,13;<0,01
De 45 a 49 anys;11;10;21;9,13;<0,01
De 50 a 54 anys;4;9;13;5,65;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;1,74;<0,01
De 65 a 69 anys;..;..;5;2,17;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,74;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;117;113;230;100,00;0,09
%;50,87;49,13;100,00;;

