Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d08&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;1444;325;64,87;22,51
Cambrils;490;52;10,38;10,61
Riudoms;68;47;9,38;69,12
Mont-roig del Camp;180;20;3,99;11,11
Alforja;28;16;3,19;57,14
Vandellòs i l'Hospitalet de l'Infant;71;9;1,80;12,68
Prades;9;6;1,20;66,67
Selva del Camp, la;44;5;1,00;11,36
Riudecols;13;5;1,00;38,46
Resta de municipis;124;16;3,19;0,00
Baix Camp;2471;501;100,00;20,28

