Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canada
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d301&res=c2&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,224,0.65,37,19.79
2023,32447,187,0.58,6,3.31
2022,31456,181,0.58,15,9.04
2021,29598,166,0.56,6,3.75
2020,28429,160,0.56,19,13.48
2019,26656,141,0.53,6,4.44
2018,24822,135,0.54,17,14.41
2017,22716,118,0.52,7,6.31
2016,20681,111,0.54,10,9.90
2015,18490,101,0.55,4,4.12
2014,16529,97,0.59,4,4.30
2013,14809,93,0.63,18,24.00
2012,13360,75,0.56,13,20.97
2011,12058,62,0.51,-2,-3.12
2010,10890,64,0.59,4,6.67
2009,9943,60,0.60,..,..

