Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=a&res=c7&t=2018
Categoria;Población residente en el extranjero;% vert.
Seu d'Urgell, la;3496;44,56
Puigcerdà;540;6,88
Tremp;451;5,75
Vielha e Mijaran;237;3,02
Pobla de Segur, la;172;2,19
Isona i Conca Dellà;169;2,15
Montferrer i Castellbò;156;1,99
Ribera d'Urgellet;155;1,98
Organyà;143;1,82
Valls de Valira, les;136;1,73
Bellver de Cerdanya;103;1,31
Sort;96;1,22
Pont de Suert, el;95;1,21
Oliana;88;1,12
Coll de Nargó;75;0,96
Alàs i Cerc;73;0,93
Baix Pallars;70;0,89
Les;67;0,85
Torre de Cabdella, la;64;0,82
Llívia;61;0,78
Valls d'Aguilar, les;61;0,78
Guingueta d'Àneu, la;58;0,74
Salàs de Pallars;57;0,73
Abella de la Conca;57;0,73
Bossòst;51;0,65
Llavorsí;50;0,64
Gavet de la Conca;48;0,61
Alp;47;0,60
Pont de Bar, el;43;0,55
Alt Àneu;43;0,55
Montellà i Martinet;40;0,51
Farrera;37;0,47
Naut Aran;33;0,42
Esterri d'Àneu;33;0,42
Soriguera;33;0,42
Conca de Dalt;33;0,42
Vall de Boí, la;30;0,38
Alins;30;0,38
Vall de Cardós;29;0,37
Fígols i Alinyà;28;0,36
Talarn;27;0,34
Castell de Mur;26;0,33
Bausen;26;0,33
Vansa i Fórnols, la;26;0,33
Llimiana;25;0,32
Prullans;25;0,32
Peramola;25;0,32
Rialp;24;0,31
Cabó;23;0,29
Lles de Cerdanya;22;0,28
Bòrdes, Es;21;0,27
Bassella;21;0,27
Ger;20;0,25
Vilamòs;20;0,25
Sant Esteve de la Sarga;19;0,24
Arsèguel;18;0,23
Tírvia;17;0,22
Fontanals de Cerdanya;16;0,20
Vilaller;14;0,18
Guils de Cerdanya;13;0,17
Senterada;13;0,17
Isòvol;12;0,15
Canejan;12;0,15
Estamariu;11;0,14
Bolvir;10;0,13
Arres;10;0,13
Cava;10;0,13
Lladorre;10;0,13
Espot;8;0,10
Josa i Tuixén;7;0,09
Das;6;0,08
Sarroca de Bellera;5;0,06
Riu de Cerdanya;4;0,05
Esterri de Cardós;4;0,05
Resta de municipis;7;0,09
Alt Pirineu i Aran;7845;100,00

