Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c3&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6699;1281;36,24;19,12
Reus;4134;654;18,50;15,82
Cambrils;1205;165;4,67;13,69
Valls;741;154;4,36;20,78
Salou;1036;127;3,59;12,26
Torredembarra;701;104;2,94;14,84
Montblanc;245;88;2,49;35,92
Vila-seca;543;74;2,09;13,63
Riudoms;201;73;2,07;36,32
Vandellòs i l'Hospitalet de l'Infant;233;50;1,41;21,46
Vila-rodona;68;34;0,96;50,00
Falset;122;33;0,93;27,05
Rodonyà;47;33;0,93;70,21
Alcover;190;31;0,88;16,32
Blancafort;68;31;0,88;45,59
Espluga de Francolí, l';108;27;0,76;25,00
Mont-roig del Camp;406;24;0,68;5,91
Porrera;39;24;0,68;61,54
Pla de Santa Maria, el;54;23;0,65;42,59
Santa Coloma de Queralt;85;22;0,62;25,88
Secuita, la;41;20;0,57;48,78
Constantí;132;20;0,57;15,15
Vilella Baixa, la;21;19;0,54;90,48
Roda de Berà;211;19;0,54;9,00
Alforja;43;17;0,48;39,53
Marçà;20;16;0,45;80,00
Aiguamúrcia;30;15;0,42;50,00
Masroig, el;25;15;0,42;60,00
Figuera, la;29;14;0,40;48,28
Riba, la;35;13;0,37;37,14
Pont d'Armentera, el;26;12;0,34;46,15
Savallà del Comtat;14;12;0,34;85,71
Sarral;120;12;0,34;10,00
Poboleda;20;12;0,34;60,00
Creixell;133;12;0,34;9,02
Selva del Camp, la;79;11;0,31;13,92
Pobla de Mafumet, la;44;11;0,31;25,00
Alió;14;10;0,28;71,43
Prades;24;10;0,28;41,67
Ulldemolins;23;10;0,28;43,48
Catllar, el;61;10;0,28;16,39
Solivella;46;9;0,25;19,57
Morell, el;64;9;0,25;14,06
Altafulla;164;9;0,25;5,49
Bràfim;21;8;0,23;38,10
Vilallonga del Camp;37;8;0,23;21,62
Pradell de la Teixeta;11;7;0,20;63,64
Vilabella;25;6;0,17;24,00
Vinyols i els Arcs;16;6;0,17;37,50
Vimbodí i Poblet;19;6;0,17;31,58
Cornudella de Montsant;14;6;0,17;42,86
Bellmunt del Priorat;15;6;0,17;40,00
Cabra del Camp;25;5;0,14;20,00
Riudecols;21;5;0,14;23,81
Pratdip;16;5;0,14;31,25
Vilanova de Prades;5;5;0,14;100,00
Vallfogona de Riucorb;8;5;0,14;62,50
Rocafort de Queralt;20;5;0,14;25,00
Piles, les;7;5;0,14;71,43
Vilella Alta, la;10;5;0,14;50,00
Vallmoll;25;4;0,11;16,00
Aleixar, l';11;4;0,11;36,36
Montbrió del Camp;36;4;0,11;11,11
Vallclara;5;4;0,11;80,00
Resta de municipis;647;57;1,61;0,00
Camp de Tarragona;19338;3535;100,00;18,28

