Població resident a l'estranger per països. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c4&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;740;61,67;3,64
Alemanya;225;18,75;2,10
Regne Unit;70;5,83;1,02
Itàlia;46;3,83;1,24
Bèlgica;44;3,67;1,26
Països Baixos;25;2,08;1,01
Suècia;13;1,08;1,82
Àustria;7;0,58;1,77
Irlanda;7;0,58;1,07
Luxemburg;7;0,58;2,00
Finlàndia;5;0,42;2,54
Resta de països;11;0,92;..
Total subcontinent;1200;100,00;..

