Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b4&res=d41
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3600;53;21,46;1,47
Garriga, la;431;29;11,74;6,73
Mollet del Vallès;2134;24;9,72;1,12
Caldes de Montbui;476;19;7,69;3,99
Cardedeu;383;15;6,07;3,92
Parets del Vallès;311;11;4,45;3,54
Bigues i Riells del Fai;127;10;4,05;7,87
Franqueses del Vallès, les;441;9;3,64;2,04
Canovelles;640;8;3,24;1,25
Sant Celoni;573;8;3,24;1,40
Ametlla del Vallès, l';196;7;2,83;3,57
Santa Maria de Palautordera;206;7;2,83;3,40
Llagosta, la;368;6;2,43;1,63
Martorelles;98;5;2,02;5,10
Montmeló;152;5;2,02;3,29
Montornès del Vallès;613;4;1,62;0,65
Santa Eulàlia de Ronçana;99;4;1,62;4,04
Resta de municipis;1392;23;9,31;0,00
Vallès Oriental;12240;247;100,00;2,02

