Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d40&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;4832;350;42,79;7,24
Terrassa;4533;249;30,44;5,49
Sant Cugat del Vallès;1820;68;8,31;3,74
Rubí;1118;50;6,11;4,47
Cerdanyola del Vallès;797;35;4,28;4,39
Montcada i Reixac;325;17;2,08;5,23
Matadepera;157;8;0,98;5,10
Castellar del Vallès;231;8;0,98;3,46
Barberà del Vallès;281;8;0,98;2,85
Santa Perpètua de Mogoda;231;6;0,73;2,60
Ripollet;323;6;0,73;1,86
Sant Quirze del Vallès;203;5;0,61;2,46
Resta de municipis;469;8;0,98;0,00
Vallès Occidental;15320;818;100,00;5,34

