Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d15&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;43;18,45;0,15
Bolívia;38;16,31;1,24
Xile;35;15,02;0,38
Brasil;30;12,88;0,25
Estats Units, els;15;6,44;0,09
Colòmbia;14;6,01;0,23
Mèxic;12;5,15;0,07
Veneçuela;12;5,15;0,11
Perú;9;3,86;0,17
Cuba;6;2,58;0,23
Equador;6;2,58;0,06
Uruguai;6;2,58;0,16
República Dominicana;4;1,72;0,12
Resta de països;3;1,29;..
Total continent;233;100,00;..

