Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d14&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;585;355;63,85;60,68
Puig-reig;133;49;8,81;36,84
Gironella;106;34;6,12;32,08
Bagà;58;26;4,68;44,83
Pobla de Lillet, la;42;20;3,60;47,62
Guardiola de Berguedà;25;12;2,16;48,00
Avià;33;11;1,98;33,33
Cercs;39;11;1,98;28,21
Castellar de n'Hug;15;6;1,08;40,00
Vilada;9;5;0,90;55,56
Vallcebre;5;4;0,72;80,00
Olvan;10;4;0,72;40,00
Resta de municipis;88;19;3,42;0,00
Berguedà;1148;556;100,00;48,43

