Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Central America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d11&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,4,15,3.69,0.11
De 5 a 9 anys,20,15,35,8.60,0.25
De 10 a 14 anys,13,8,21,5.16,0.15
De 15 a 19 anys,16,8,24,5.90,0.17
De 20 a 24 anys,6,12,18,4.42,0.13
De 25 a 29 anys,17,12,29,7.13,0.20
De 30 a 34 anys,13,13,26,6.39,0.18
De 35 a 39 anys,17,18,35,8.60,0.25
De 40 a 44 anys,31,13,44,10.81,0.31
De 45 a 49 anys,24,13,37,9.09,0.26
De 50 a 54 anys,21,9,30,7.37,0.21
De 55 a 59 anys,21,7,28,6.88,0.20
De 60 a 64 anys,10,7,17,4.18,0.12
De 65 a 69 anys,12,4,16,3.93,0.11
De 70 a 74 anys,..,..,7,1.72,0.05
De 75 a 79 anys,..,..,6,1.47,0.04
De 80 a 84 anys,4,5,9,2.21,0.06
85 o més anys,..,..,10,2.46,0.07
Total,252,155,407,100.00,2.87
%,61.92,38.08,100.00,,

