Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xina
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d407&res=d08
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;15;0,21;-2;-11,76
2023;6649;17;0,26;0;0,00
2022;6353;17;0,27;-3;-15,00
2021;6033;20;0,33;1;5,26
2020;5762;19;0,33;-3;-13,64
2019;5485;22;0,40;5;29,41
2018;5151;17;0,33;-5;-22,73
2017;4804;22;0,46;2;10,00
2016;4387;20;0,46;0;0,00
2015;3963;20;0,50;1;5,26
2014;3596;19;0,53;1;5,56
2013;3236;18;0,56;4;28,57
2012;2911;14;0,48;6;75,00
2011;2712;8;0,29;1;14,29
2010;2471;7;0,28;-2;-22,22
2009;2308;9;0,39;..;..

