Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Xile
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c3&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3537;98;43,95;2,77
Reus;1866;22;9,87;1,18
Montblanc;164;17;7,62;10,37
Rodonyà;36;16;7,17;44,44
Pla de Santa Maria, el;39;10;4,48;25,64
Valls;380;9;4,04;2,37
Savallà del Comtat;9;9;4,04;100,00
Catllar, el;28;5;2,24;17,86
Riudoms;101;4;1,79;3,96
Vallfogona de Riucorb;5;4;1,79;80,00
Barberà de la Conca;13;4;1,79;30,77
Salou;430;4;1,79;0,93
Resta de municipis;3407;21;9,42;0,00
Camp de Tarragona;10015;223;100,00;2,23

